"New Ref","Old Ref","Page","Port","InOut","Month","Day","Year","Name","Vessel Type","Tons","Guns","Men","Captain","Importer","Owner","Bound For","From Whence","Where Registered","Where Built","When Built","Cargo1","Cargo2","Cargo3","Cargo4","Cargo5","Cargo6","Comments"
1,9770,"0723","Port Currituck","Outbound",7,,1786,"Rebecca",,0,0,0,"Samuel Chadock",,,,,,,,"Staves","Heading","Shingles",,,,
2,9771,"0723","Port Currituck","Outbound",8,2,1786,"Flying Fish",,19,0,0,"James Holmes",,"John Paynter","Pennsylvania, Philadelphia",,,,,"Staves","Heading","Flax seed",,,,
3,9772,"0723","Port Currituck","Outbound",8,,1786,"Sally",,30,0,0,"John Townsend",,"John Townsend","Virginia",,,,,"Shingles",,,,,,
4,9773,"0723","Port Currituck","Outbound",8,,1786,"Venture",,18,0,0,"James Corban",,"Ignatius Scarborough","Pennsylvania, Philadelphia",,,,,"Shingles",,,,,,
5,9774,"0723","Port Currituck","Outbound",8,,1786,"Lamb",,0,0,0,"Zebulon Brooks",,"Zebulon Brooks","Virginia",,,,,"Shingles",,,,,,
6,9775,"0723","Port Currituck","Outbound",9,15,1786,"Newport","Sloop",40,0,0,"Nathan Sheppard",,"Nathan Sheppard","Pennsylvania, Philadelphia",,"New Jersey",,,"Shingles",,,,,,"dup.rec.p.742 (additional info: vessel type & registry)"
7,9776,"0724","Port Currituck","Outbound",,,1786,"Nancy",,22,0,0,"Laban Hill",,"Hill and Dennis","New York",,,,,"Shingles",,,,,,
8,9777,"0724","Port Currituck","Outbound",,,1786,"Washington",,100,0,0,"Thomas Williams",,"Thomas Williams","St. Croix",,"North Carolina",,,"Staves","Heading","Shingles",,,,
9,9778,"0724","Port Currituck","Outbound",10,9,1786,"Harmony",,61,0,0,"Edmund Sawyer",,"Enoch Sawyer","Cape Francais",,"North Carolina",,,"Staves","Heading","Shingles","Timber",,,
10,9779,"0724","Port Currituck","Outbound",10,,1786,"Robbin",,60,0,0,"Lewis Clark",,"Bristol Brown","Hispaniola",,"Virginia",,,"Shingles",,,,,,
11,9780,"0724","Port Currituck","Outbound",10,,1786,"Betsey",,18,0,0,"Robert West",,"Neavill and Ferebee","Pennsylvania, Philadelphia",,"North Carolina",,,"Shingles",,,,,,
12,9781,"0724","Port Currituck","Outbound",10,,1786,"Good Hope",,12,0,0,"Richard Gray",,"Richard Gray","Virginia, Norfolk",,"North Carolina",,,"Staves","Heading","Shingles",,,,
13,9782,"0724","Port Currituck","Outbound",10,,1786,"Sally",,20,0,0,"John Melby",,"Levan Melby","Virginia, Norfolk",,"North Carolina",,,"Shingles",,,,,,
14,9783,"0724","Port Currituck","Outbound",10,,1786,"Phoenix",,60,0,0,"Wakeman Hubble",,"Amos Hubble","Connecticut",,"Connecticut",,,"Shingles",,,,,,
15,9784,"0724","Port Currituck","Outbound",10,30,1786,"Peggy and Betsey","Schooner",60,0,0,"William Proby",,"John Gray and Co.","St. Eustatius",,"North Carolina",,,"Staves","Heading","Shingles",,,,"dup.rec.p.743 (additional info: vessel type)"
16,9785,"0724","Port Currituck","Outbound",10,,1786,"Salisbury",,60,0,0,"Samuel Williams",,"Neavill and Ferebee","South Carolina",,"North Carolina",,,"Staves","Heading",,,,,
17,9786,"0724","Port Currituck","Outbound",11,8,1786,"P. Humphries",,60,0,0,"William Thompson",,"John Humphries","St. Croix",,"North Carolina",,,"Staves","Heading",,,,,
18,9787,"0724","Port Currituck","Outbound",11,,1786,"Minerva",,30,0,0,"Joesph Coats",,"Joesph Coats","Virginia, Norfolk",,"North Carolina",,,"Staves","Heading","Shingles",,,,
19,9788,"0724","Port Currituck","Outbound",11,,1786,"Hanah",,20,0,0,"Stephen Bridle",,"John Wooden","New York",,"North Carolina",,,"Staves","Heading","Shingles",,,,
20,9116,"00695","Port Currituck","Inbound",3,3,1785,"Sally","Sloop",0,0,0,"Willam Cole",,"Abel Willis",,"South Carolina, Charleston",,,,"Coffee","Rum","Molasses","Sugar","Sundries",,
21,9117,"00695","Port Currituck","Inbound",3,9,1785,"Dolphin","Schooner",0,0,0,"Zebedee Grinnell",,"Joesph Lopen",,"Massachusetts, Boston",,,,"Rum","Tea","Sugar","Sundries",,,
22,9118,"00695","Port Currituck","Inbound",3,16,1785,"Herring","Schooner",0,0,0,"Willam Proby",,"Jonathan Herring",,"St. Eustatius",,,,"Rum","Sugar","Gin",,,,
23,9119,"00695","Port Currituck","Inbound",5,3,1785,"Polly","Schooner",0,0,0,"Archelus Chace",,"Archelus Chace",,"Port Brunswick",,,,"Molasses","Dry Goods",,,,,
24,9120,"00695","Port Currituck","Inbound",5,6,1785,"Nunsuch","Schooner",0,0,0,"William Twiford",,"William Twiford",,"New York",,,,"Sugar","Sundries",,,,,
25,9121,"00695","Port Currituck","Inbound",5,6,1785,"Nancy","Sloop",35,0,0,"Micah Mills",,"Micah Mills",,"New York",,,,"Wine","Sundries",,,,,
26,9122,"00695","Port Currituck","Inbound",5,13,1785,"Dolphin","Sloop",0,0,0,"James Manwell or Maswell",,"James Manwell",,"Rhode Island",,,,"Rum","Clove Water","Molasses","Chocolate","Sundries",,
27,9123,"00695","Port Currituck","Inbound",5,17,1785,"Hazzard","Schooner",0,0,0,"Ebenezer Jester",,"Ebenezer Jester",,"Maryland, Baltimore",,,,"Sundries",,,,,,
28,9124,"00695","Port Currituck","Inbound",5,19,1785,"Sally","Sloop",0,0,0,"Joesph Jedson",,,,"Maryland",,,,"Rum","Sundries",,,,,"from whence:  ""Sinepuxon"", Maryland (?)"
29,9125,"00695","Port Currituck","Inbound",5,24,1785,"P. Humphries","Schooner",0,0,0,"Benjamin Hancock",,,,"St. Eustatius",,,,"Rum","Coffee","Sugar",,,,
30,9126,"00695","Port Currituck","Inbound",5,25,1785,"Hazzard","Schooner",0,0,0,"Benjamin Hancock",,,,"Maryland, Baltimore",,,,"Sundries",,,,,,
31,9127,"00695","Port Currituck","Inbound",6,5,1785,"Staten Island","Sloop",0,0,0,"James Hart",,"James Hart",,"Maryland, Baltimore",,,,"Rum","Molasses","Sugar","Sundries",,,
32,9128,"00695","Port Currituck","Inbound",6,14,1785,"Polly","Schooner",0,0,0,"John Proy",,"John Proy",,"New York",,,,"Rum","Molasses",,,,,
33,9129,"00695","Port Currituck","Inbound",5,16,1785,"Salisbury","Schooner",0,0,0,"William Thompson",,"Neaville and Ferebee",,"St. Croix",,,,"Rum","Sugar",,,,,
34,9130,"00696","Port Currituck","Inbound",6,22,1785,"Two Friends","Schooner",0,0,0,"Andrew Duke",,"Duke and Simmons",,"New York",,,,"Rum",,,,,,
35,9131,"00696","Port Currituck","Inbound",7,2,1785,"Phoenix","Brig",60,0,0,"Joesph White",,"Joesph White",,"Pennsylvania, Philadelphia",,,,"Salt",,,,,,
36,9132,"00696","Port Currituck","Inbound",7,2,1785,"Nancy","Sloop",35,0,0,"Micah Mills",,"Micah Mills",,"New York",,,,"Sundries",,,,,,
37,9133,"00696","Port Currituck","Inbound",7,11,1785,"Rebecca","Sloop",30,0,0,"Samuel Chadwick",,"Samuel Chadwick",,"North Carolina",,,,"Rum","Sugar",,,,,
38,9134,"00696","Port Currituck","Inbound",7,13,1785,"Betsey","Sloop",0,0,0,"Elijah Fisher",,"Christian and Carney",,"Maryland, Baltimore",,,,"Flour","Iron","Sugar",,,,
39,9135,"00696","Port Currituck","Inbound",7,24,1785,"Friendship","Brig",0,0,0,"Alexander Davis",,"Connant and Lancaster",,"St. Croix",,,,"Ballast",,,,,,
40,9136,"00696","Port Currituck","Inbound",7,24,1785,"Betsey","Brig",0,0,0,"Daniel Connant",,"Connant and Lancaster",,"St. Croix",,,,"Ballast",,,,,,
41,10166,"00651","Port Brunswick","Outbound",11,18,1789,"Saratoga","Sloop",75,0,0,"Samuel Thrasher",,"Job Wright, Benjamin Winne","New York",,"New York",,,"Tobacco","Deerskins","Tar","Shoes","Hides","Snuff","""28 skins of Morrocco Dressed"" (i.e. sheepskins?)   Registered 1789"
42,10167,"00651","Port Brunswick","Outbound",11,18,1789,"Rosanna","Sloop",70,0,0,"Piley Hilman",,"Henry Hunter, Moses Black","Massachusetts, Boston",,"Massachusetts, Boston",,,"Tobacco","Rice","Tar",,,,"Registered 1788, Owners place of abode Boston"
43,10168,"00651","Port Brunswick","Outbound",11,20,1789,"Polly","Sloop",104,0,0,"John Troop",,"James Wedderburne, Martha Brea","Jamaica, Montego Bay",,"Jamaica, Montego Bay",,,"Lumber","Shingles","Tar",,,,"Registered 1788; Owners place of abode Jamaica"
44,10169,"00651","Port Brunswick","Outbound",11,21,1789,"Columbine","Brig",150,0,0,"John Williamson",,"Bates Stoddart, John Stoddart, and others","Jamaica, Kingston",,"England, Newcastle",,,"Lumber","Scantling","Timber","Shingles","Spars","Staves","tar; Registered 1787; Owners place of abode Newcastle, England"
45,10170,"00651","Port Brunswick","Outbound",11,24,1789,"Wilmington Packet","Sloop",49,0,0,"John Bransby",,"Frederick Shinckle, John Bransby","New York",,"Pennsylvania, Philadelphia",,,"Tobacco","Rice","Shingles","Tar",,,"Registered 1789; Owners place of abode Philadelphia"
46,10171,"00651","Port Brunswick","Outbound",11,24,1789,"Polly","Sloop",56,0,0,"Amherst Bartlett",,"James Johnston, Amherst Bartlett","New York",,"New York",,,"Tobacco","Rice","Deerskins","Hides","Shingles","Tar","barley; Registered 1789; Owners place of abode New York"
47,10172,"00652","Port Brunswick","Outbound",11,30,1789,"General Washington","Ship",125,0,0,"Joseph Bryan",,"George Duncan","Cape Francais",,"Wilmington",,,"Lumber","Flour","Shingles","Tobacco",,,"Registered 1789; Owners place of abode Wilmington"
48,10173,"00652","Port Brunswick","Outbound",12,1,1789,"Sally","Schooner",38,0,0,"Thomas Potter",,"Willliam Langley, John Williams","Martinique",,"Newport",,,"Shingles","Rice","Tar","Fish","Oil","Cheese","oats, seventy-six shoats; Registered 1789; Owners place of Abode Newport"
49,10174,"00652","Port Brunswick","Outbound",12,2,1789,"Wilmington Packet","Schooner",72,0,0,"Luke Swain",,"Swain and Lawrence","South Carolina, Charleston",,"South Carolina, Charleston",,,"Shingles","Flour",,,,,"Registered 1789; Owners place of abode Charleston"
50,10175,"00652","Port Brunswick","Outbound",12,4,1789,"Amity","Brig",94,0,0,"Neil Campbell",,"A. Colquhoun, John Campbell","Jamaica, Martha Brea",,"Scotland, Greenock",,,"Lumber","Shingles","Staves","Spars",,,"Registered 1787; Owners place of abode Greenock"
51,10176,"00652","Port Brunswick","Outbound",12,10,1789,"Two Friends","Sloop",35,0,0,"John McGilvray",,"Abner and Enoch Hopton","Bahamas, New Providence",,"Bahamas",,,"Shingles","Corn","Hogs","Turkeys","Fowl",,"Registered 1788; Owners place of abode Bahamas"
52,10177,"00652","Port Brunswick","Outbound",12,15,1789,"Rainbow","Sloop",53,0,0,"Charles Landie (Sandie?)",,"Charles Landie (Sandie?)","Georgia, Savannah",,"New York",,,"Shingles","Staves","Sundries",,,,"cago: hoop poles. Registeres 1789; Owners place of abode New York"
53,10178,"00652","Port Brunswick","Outbound",12,16,1789,"Wilmington Packet","Schooner",72,0,0,"Luke Swain",,"Swain and Lawrence","South Carolina, Charleston",,"South Carolina, Charleston",,,"Tar","Flour","Molasses",,,,
54,10179,"00652","Port Brunswick","Outbound",12,21,1789,"Experiment","Schooner",94,0,0,"Samuel (Lamuel?) Burnett",,"John Smith","New York",,"New York",,,"Tobacco","Indigo","Tar","Pitch","Pork","Shingles","black lead; Registered 1789; Owners place of abode New York"
55,10180,"00652","Port Brunswick","Outbound",12,21,1789,"Good Intent","Sloop",60,0,0,"Thomas Dennis",,"Thomas Dennis","Martinique",,"Rhode Island",,,"Shingles","Tobacco","Rice","Hogs",,,"""40 hogs"" Registered 1787; Owners place of abode Newport"
56,10181,"00652","Port Brunswick","Outbound",12,22,1789,"Mary","Sloop",76,0,0,"Freeman Loring",,"Doras Parson","Demerara",,"Massachusetts",,,"Lumber","Shingles","Tobacco","Rice","Cheese","Tar","Registered 1789; Owners place of abode Massachusetts"
58,8872,"00632","Port Brunswick","Inbound",10,10,1789,"Polly","Sloop",0,0,0,"James Davis",,,,"New River",,,,"Turpentine","Rosin","Deerskins","Beeswax","Snakeroot",,
60,8874,"00632","Port Brunswick","Inbound",10,15,1789,"Rosanna","Sloop",0,0,0,"Peleg Hillman","Nathan Ward, Thomas Callender",,,"Massachusetts, Boston",,,,"Aniseed","Rum","Sugar","Tea","Paper","Cotton cards","tow cloth, soap, shoes, hats, castings, annunition, boots"
65,8879,"00632","Port Brunswick","Inbound",10,24,1789,"Sally","Schooner",0,0,0,"Thomas Potter","Isaac Golding",,,"Rhode Island",,,,"Tea","Rum","Sugar","Cheese","Potatoes","Desks","wool hats, tow cloth, onions, iron ware"
66,8880,"00633","Port Brunswick","Inbound",10,24,1789,"Wilmington Packet","Sloop",0,0,0,"John Bransby","Hugh Campbell by Henry Hoskins, John Bernard and Co., Richard Rundle and others",,,"Pennsylvania, Philadelphia",,,,"Sundries","Sugar","Wine","Tea","Pepper","Hats","cotton, cards, nails, iron, steel, stationary, arms and ammunition, one cutting box, bricks, twine"
67,8881,"00633","Port Brunswick","Inbound",10,26,1789,"Comfort","Sloop",0,0,0,"Joseph Vesey","John Telfair",,,"St. Martins",,,,"Salt",,,,,,
70,8940,"00638","Port Brunswick","Inbound",7,11,1789,"Two Friends","Sloop",37,0,0,"Miles McInnes",,,,,,,,,,,,,,"Captain formerly Robert Mowatt"
71,8941,"00638","Port Brunswick","Inbound",7,18,1789,"Hannah","Brig",80,0,0,"Thomas Carter (?)",,,,,,,,,,,,,,
72,8942,"00638","Port Brunswick","Inbound",7,20,1789,"Delight","Schooner",125,0,0,"John Stanton",,,,,,,,,,,,,,
73,8943,"00638","Port Brunswick","Inbound",7,21,1789,"Success","Schooner",40,0,0,"Abner Lowell",,,,,,,,,,,,,,
74,8944,"00638","Port Brunswick","Inbound",7,23,1789,"Millia","Sloop",26,0,0,"John Edens",,,,,,,,,,,,,,
75,8945,"00638","Port Brunswick","Inbound",7,24,1789,"Lady MacWorth","Brig",112,0,0,"William Loveless",,,,,,,,,,,,,,
76,8946,"00638","Port Brunswick","Inbound",7,24,1789,"Mary Ann","Brig",79,0,0,"Robert Boyd",,,,,,,,,,,,,,
77,8947,"00638","Port Brunswick","Inbound",7,24,1789,"Industry","Schooner",70,0,0,"John Clastrier",,,,,,,,,,,,,,
78,8948,"00638","Port Brunswick","Inbound",7,25,1789,"Little Fortune","Schooner",20,0,0,"Moses Andrews",,,,,,,,,,,,,,
81,8951,"00638","Port Brunswick","Inbound",8,3,1789,"Queen","Brig",200,0,0,"William Morrison",,,,,,,,,,,,,,
82,8952,"00638","Port Brunswick","Inbound",8,4,1789,"Sally","Brig",192,0,0,"John Simpson",,,,,,,,,,,,,,
83,8953,"00638","Port Brunswick","Inbound",8,4,1789,"Comfort","Sloop",65,0,0,"Ben Gardner",,,,,,,,,,,,,,
84,8954,"00638","Port Brunswick","Inbound",8,6,1789,"Union","Ship",200,0,0,"James Tucker",,,,,,,,,,,,,,
86,8956,"00638","Port Brunswick","Inbound",8,10,1789,"Jack","Schooner",18,0,0,"John Shackleford",,,,,,,,,,,,,,
88,8958,"00638","Port Brunswick","Inbound",8,17,1789,"Molly","Schooner",65,0,0,"Thomas Young",,,,,,,,,,,,,,"Captain formerly Amos Sherman"
90,8960,"00639","Port Brunswick","Inbound",8,22,1789,"Masther","Schooner",22,0,0,"John Chilton",,,,,,,,,,,,,,"Schooner Masther(?) (""being a new Vesel built in this Port & this her first intended Voyage"")"
91,8961,"00639","Port Brunswick","Inbound",8,28,1789,"John","Schooner",129,0,0,"Archibald Kennen",,,,,,,,,,,,,,
92,8962,"00639","Port Brunswick","Inbound",8,29,1789,"Jenny","Schooner",62,0,0,"Jonathan Kider",,,,,,,,,,,,,,"Captain formerly John Bradish"
94,8964,"00639","Port Brunswick","Inbound",9,8,1789,"Carolina","Brig",130,0,0,"John Gardner",,,,,,,,,,,,,,
95,8965,"00639","Port Brunswick","Inbound",9,9,1789,"Betsy","Brig",84,0,0,"Daniel Duncan",,,,,,,,,,,,,,
96,8966,"00639","Port Brunswick","Inbound",9,14,1789,"Tantalus","Schooner",13,0,0,"Benjamin Gardner",,,,,,,,,,,,,,"Captain formerly John Read"
99,8969,"00639","Port Brunswick","Inbound",9,24,1789,"Jane Ann","Sloop",95,0,0,"Thomas Blackburn",,,,,,,,,,,,,,
100,8970,"00639","Port Brunswick","Inbound",9,26,1789,"Royal Oak","Brig",134,0,0,"Richard Langon",,,,,,,,,,,,,,
102,8972,"00639","Port Brunswick","Inbound",10,5,1789,"Eliza","Schooner",84,0,0,"Charles Brown",,,,,,,,,,,,,,
103,8973,"00639","Port Brunswick","Inbound",10,14,1789,"Olive Branch","Schooner",60,0,0,"Daniel Durfey",,,,,,,,,,,,,,
104,8974,"00639","Port Brunswick","Inbound",10,17,1789,"Patty","Schooner",38,0,0,"Elisha Swain",,,,,,,,,,,,,,
105,8975,"00639","Port Brunswick","Inbound",10,17,1789,"Charles","Sloop",68,0,0,"Cornelius White",,,,,,,,,,,,,,
107,8977,"00639","Port Brunswick","Inbound",10,19,1789,"New Hope","Schooner",130,0,0,"James Smart",,,,,,,,,,,,,,
108,8978,"00639","Port Brunswick","Inbound",10,19,1789,"Industry","Snow",189,0,0,"John Gibson",,,,,,,,,,,,,,
109,8979,"00639","Port Brunswick","Inbound",10,20,1789,"Millia","Sloop",26,0,0,"Elzey Spicer",,,,,,,,,,,,,,"Captain formerly John Edens"
110,8980,"00639","Port Brunswick","Inbound",10,21,1789,"John","Brig",58,0,0,"John Howell",,,,,,,,,,,,,,
111,8981,"00639","Port Brunswick","Inbound",10,22,1789,"Little Peggy","Sloop",55,0,0,"Thomas Ballenton",,,,,,,,,,,,,,
112,8982,"00639","Port Brunswick","Inbound",10,23,1789,"Venus","Brig",129,0,0,"Henry Blackaller",,,,,,,,,,,,,,
113,8983,"00639","Port Brunswick","Inbound",10,24,1789,"Nancy","Brig",72,0,0,"Ebenezer Hume",,,,,,,,,,,,,,
114,8984,"00640","Port Brunswick","Inbound",10,24,1789,"Sally","Sloop",48,0,0,"Joseph Smith",,,,,,,,,,,,,,
115,8985,"00640","Port Brunswick","Inbound",10,27,1789,"Nancy","Sloop",53,0,0,"John Molden",,,,,,,,,,,,,,
116,8986,"00640","Port Brunswick","Inbound",10,27,1789,"Pearl","Schooner",16,0,0,"Theophilus Crosby",,,,,,,,,,,,,,
118,8988,"00640","Port Brunswick","Inbound",10,31,1789,"Little David","Schooner",20,0,0,"James Rea",,,,,,,,,,,,,,
119,8989,"00640","Port Brunswick","Inbound",11,2,1789,"Sally","Sloop",70,0,0,"George Cranstown",,,,,,,,,,,,,,
120,8990,"00640","Port Brunswick","Inbound",11,4,1789,"Lilly","Brig",114,0,0,"John Sharpe",,,,,,,,,,,,,,
122,8992,"00640","Port Brunswick","Inbound",11,7,1789,"Neptune","Schooner",46,0,0,"Samuel Wild (?)",,,,,,,,,,,,,,
124,8994,"00640","Port Brunswick","Inbound",11,18,1789,"Prudence","Brig",60,0,0,"William Knight",,,,,,,,,,,,,,
125,8995,"00640","Port Brunswick","Inbound",11,18,1789,"Saratoga","Sloop",76,0,0,"Samuel Thrasher",,,,,,,,,,,,,,
126,8996,"00640","Port Brunswick","Inbound",11,18,1789,"Rosanna","Sloop",70,0,0,"Peleg Hillman",,,,,,,,,,,,,,
127,8997,"00640","Port Brunswick","Inbound",11,20,1789,"Polly","Sloop",104,0,0,"John Troop",,,,,,,,,,,,,,
128,8998,"00640","Port Brunswick","Inbound",11,21,1789,"Columbine","Brig",150,0,0,"John Williamson",,,,,,,,,,,,,,"Captain formerly B. Stoddart"
129,8999,"00640","Port Brunswick","Inbound",11,24,1789,"Wilmington Packet","Sloop",49,0,0,"John Bransby",,,,,,,,,,,,,,
131,9001,"00640","Port Brunswick","Inbound",11,30,1789,"General Washington","Ship",125,0,0,"Joseph Bryan",,,,,,,,,,,,,,"(""a Brig when entered"")"
132,9002,"00640","Port Brunswick","Inbound",12,1,1789,"Sally","Schooner",38,0,0,"Thomas Potter",,,,,,,,,,,,,,
134,9004,"00640","Port Brunswick","Inbound",12,4,1789,"Amity","Brig",95,0,0,"Niell Campbell",,,,,,,,,,,,,,
135,9005,"00640","Port Brunswick","Inbound",12,10,1789,"Two Friends","Sloop",35,0,0,"John McGilloray",,,,,,,,,,,,,,
136,9006,"00640","Port Brunswick","Inbound",12,15,1789,"Rainbow","Sloop",53,0,0,"Charles Sandie",,,,,,,,,,,,,,
138,9008,"00640","Port Brunswick","Inbound",12,21,1789,"Experiment","Schooner",94,0,0,"Samuel Burnett",,,,,,,,,,,,,,
139,9009,"00641","Port Brunswick","Inbound",12,21,1789,"Good Intent","Sloop",0,0,0,"Thomas Dennis",,,,,,,,,,,,,,
140,9010,"00641","Port Brunswick","Inbound",12,22,1789,"Mary","Sloop",76,0,0,"Fruman Loring",,,,,,,,,,,,,,
141,9011,"00641","Port Brunswick","Inbound",12,22,1789,"Sally","Brig",192,0,0,"John Simpson",,,,,,,,,,,,,,
142,9012,"00641","Port Brunswick","Inbound",12,23,1789,"Dolphin","Brig",104,0,0,"John Stupart",,,,,,,,,,,,,,
143,9013,"00641","Port Brunswick","Inbound",12,24,1789,"Elizabeth","Brig",100,0,0,"Richard Nelson",,,,,,,,,,,,,,
144,9014,"00641","Port Brunswick","Inbound",12,29,1789,"Mary","Schooner",15,0,0,"Michael Coaster",,,,,,,,,,,,,,
145,9015,"00641","Port Brunswick","Inbound",12,30,1789,"Adventure","Sloop",30,0,0,"Elisha Swain",,,,,,,,,,,,,,
147,9017,"00641","Port Brunswick","Inbound",1,1,1790,"Wilmington Packet","Schooner",72,0,0,"Luke Swain",,,,,,,,,,,,,,
148,9018,"00641","Port Brunswick","Inbound",1,2,1790,"Hero","Brig",127,0,0,"Michael Faulkner",,,,,,,,,,,,,,
149,9019,"00641","Port Brunswick","Inbound",1,2,1790,"Carolina","Brig",80,0,0,"William Meads",,,,,,,,,,,,,,
150,9020,"00641","Port Brunswick","Inbound",1,8,1790,"Queen","Brig",200,0,0,"William Morrison",,,,,,,,,,,,,,
151,9021,"00641","Port Brunswick","Inbound",1,9,1790,"Susanna","Sloop",40,0,0,"George Ross",,,,,,,,,,,,,,
152,9022,"00641","Port Brunswick","Inbound",1,9,1790,"Jamaica","Ship",189,0,0,"Duncan Nevin",,,,,,,,,,,,,,
153,9023,"00641","Port Brunswick","Inbound",1,11,1790,"Fame","Brig",218,0,0,"James Leitch",,,,,,,,,,,,,,
154,9024,"00641","Port Brunswick","Inbound",1,11,1790,"Wilmington","Brig",100,0,0,"Sylvester Childs",,,,,,,,,,,,,,
155,9025,"00641","Port Brunswick","Inbound",1,13,1790,"Hope","Schooner",66,0,0,"Stephen Low",,,,,,,,,,,,,,
156,9026,"00641","Port Brunswick","Inbound",1,13,1790,"Wilmington Packet","Schooner",72,0,0,"Luke Swain",,,,,,,,,,,,,,
157,9027,"00641","Port Brunswick","Inbound",1,14,1790,"Industry","Brig",133,0,0,"John Alexander",,,,,,,,,,,,,,
159,9029,"00641","Port Brunswick","Inbound",1,16,1790,"Fox","Schooner",69,0,0,"Joseph Lowrey",,,,,,,,,,,,,,
162,9032,"00641","Port Brunswick","Inbound",1,20,1790,"Betsy","Schooner",50,0,0,"George Chapman",,,,,,,,,,,,,,
163,9033,"00641","Port Brunswick","Inbound",1,21,1790,"Charlotte","Schooner",84,0,0,"John Linney",,,,,,,,,,,,,,
165,9035,"00642","Port Brunswick","Inbound",1,28,1790,"Dolphin","Schooner",60,0,0,"Christopher Bassett",,,,,,,,,,,,,,
166,9036,"00642","Port Brunswick","Inbound",1,29,1790,"William","Brig",183,0,0,"Charles C. Rabateau",,,,,,,,,,,,,,
167,9037,"00642","Port Brunswick","Inbound",1,29,1790,"Mary","Brig",105,0,0,"John McIver",,,,,,,,,,,,,,
168,9038,"00642","Port Brunswick","Inbound",2,1,1790,"Bell","Schooner",83,0,0,"Jacob Bell",,,,,,,,,,,,,,
170,9040,"00642","Port Brunswick","Inbound",2,1,1790,"Orange","Sloop",59,0,0,"Thomas Rhodes",,,,,,,,,,,,,,
171,9041,"00642","Port Brunswick","Inbound",2,3,1790,"Wilmington Packet","Schooner",72,0,0,"Luke Swain",,,,,,,,,,,,,,
172,9042,"00642","Port Brunswick","Inbound",2,4,1790,"Two Brothers","Schooner",103,0,0,"John Ropes",,,,,,,,,,,,,,
173,9043,"00642","Port Brunswick","Inbound",2,4,1790,"Nancy","Sloop",55,0,0,"John Molden",,,,,,,,,,,,,,
174,9044,"00642","Port Brunswick","Inbound",2,4,1790,"Loyal Ann","Brig",110,0,0,"Jacob Haylander (?)",,,,,,,,,,,,,,
175,9045,"00642","Port Brunswick","Inbound",2,5,1790,"Little Peggy","Sloop",55,0,0,"Thomas Ballenton",,,,,,,,,,,,,,
176,9046,"00642","Port Brunswick","Inbound",2,6,1790,"George","Schooner",125,0,0,"Fruman Hughes",,,,,,,,,,,,,,
177,9047,"00642","Port Brunswick","Inbound",2,8,1790,"John","Schooner",72,0,0,"Benjamin Crawford",,,,,,,,,,,,,,
178,9048,"00642","Port Brunswick","Inbound",2,9,1790,"Rashleigh","Schooner",81,0,0,"Corneliuls Place",,,,,,,,,,,,,,
179,9049,"00642","Port Brunswick","Inbound",2,9,1790,"Good Intent","Schooner",148,0,0,"Thomas Fluming",,,,,,,,,,,,,,
181,9051,"00642","Port Brunswick","Inbound",2,10,1790,"Dartmouth","Brig",126,0,0,"Samuel Avery",,,,,,,,,,,,,,
182,9052,"00642","Port Brunswick","Inbound",2,10,1790,"Liberty","Sloop",147,0,0,"Thomas Webb",,,,,,,,,,,,,,
183,9053,"00642","Port Brunswick","Inbound",2,10,1790,"Wilmington Packet","Sloop",49,0,0,"John Bransby",,,,,,,,,,,,,,
184,9054,"00642","Port Brunswick","Inbound",2,12,1790,"Jessie","Brig",126,0,0,"John Ritchie",,,,,,,,,,,,,,
185,9055,"00642","Port Brunswick","Inbound",2,12,1790,"John","Brig",58,0,0,"John Howell",,,,,,,,,,,,,,
186,9056,"00642","Port Brunswick","Inbound",2,12,1790,"Rosamond","Brig",172,0,0,"Robert Angus",,,,,,,,,,,,,,
187,9057,"00642","Port Brunswick","Inbound",2,12,1790,"Nancy","Brig",72,0,0,"Ebenezer Hume",,,,,,,,,,,,,,
189,9059,"00642","Port Brunswick","Inbound",2,16,1790,"Molly (?)","Ship",148,0,0,"James Willie",,,,,,,,,,,,,,
190,9060,"00643","Port Brunswick","Inbound",2,17,1790,"New Hope","Schooner",130,0,0,"James Smart",,,,,,,,,,,,,,
191,9061,"00643","Port Brunswick","Inbound",2,18,1790,"Hannah","Brig",60,0,0,"Philip M. Boss",,,,,,,,,,,,,,
192,9062,"00643","Port Brunswick","Inbound",2,19,1790,"Hope","Brig",123,0,0,"John Thompson",,,,,,,,,,,,,,
193,9063,"00643","Port Brunswick","Inbound",2,20,1790,"Twins","Schooner",122,0,0,"Job Goddard",,,,,,,,,,,,,,
194,9064,"00643","Port Brunswick","Inbound",2,20,1790,"George","Brig",80,0,0,"Nathan Crocker",,,,,,,,,,,,,,
195,9065,"00643","Port Brunswick","Inbound",2,20,1790,"Carolina","Brig",80,0,0,"William Meads",,,,,,,,,,,,,,
196,9066,"006423","Port Brunswick","Inbound",2,20,1790,"Good Intent","Sloop",60,0,0,"Thomas Dennis",,,,,,,,,,,,,,